1,587803.556,1707968.598,626.095,ep,
2,587739.817,1708014.722,625.003,ep,
3,587746.887,1708026.074,624.838,ep,
4,587721.296,1707999.947,625.284,ep,
5,587702.496,1707994.181,625.414,ep,
6,587691.626,1707993.760,625.580,ep,
7,587641.533,1708003.370,625.678,ep,
8,587942.457,1707931.927,626.047,ep,
9,587981.682,1707923.872,625.778,ep,
10,587721.154,1707811.154,625.850,ep,
11,587722.095,1707825.932,625.769,ep,
12,587721.659,1707843.493,625.864,ep,
13,587719.130,1707860.610,625.745,ep,
14,587712.316,1707877.065,625.743,ep,
15,587702.011,1707889.768,625.922,ep,
16,587685.787,1707900.144,626.220,ep,
17,587666.141,1707906.123,626.221,ep,
18,587619.346,1707916.984,626.065,ep,
19,587781.129,1707805.156,627.116,ep,
20,587784.186,1707828.952,626.930,ep,
21,587785.316,1707832.375,626.906,ep,
22,587788.137,1707833.956,626.855,ep,
23,587791.080,1707834.099,626.794,ep,
24,587794.667,1707831.997,626.700,ep,
25,587796.918,1707826.300,626.686,ep,
26,587800.348,1707813.718,626.760,ep,
27,587801.812,1707800.694,626.755,ep,
28,587825.006,1707800.070,626.121,ep,
29,587828.574,1707812.031,626.014,ep,
30,587832.896,1707821.538,625.854,ep,
31,587839.979,1707829.751,625.783,ep,
32,587850.388,1707837.329,625.644,ep,
33,587862.100,1707842.307,625.636,ep,
34,587875.846,1707844.317,625.570,ep,
35,587920.833,1707836.171,625.520,ep,
